"ID","number","series","changes","pdf"
"50","0192","FT","Change of ANR Film for Digital Touchscreens","http://www.nkkswitches.com/pdf/CN-0192-FT-ANR-Film-Change.pdf"
"51","0193","M Toggles","Change of Plating of Dummy Terminal","http://www.nkkswitches.com/pdf/CN-0193-Mtoggle-DummyTerminal-Change.pdf"
"52","0194","M2100 Toggles & Rockers","Change of Red/Green Bicolor LED Specifications","http://www.nkkswitches.com/pdf/CN-0194_M2100.pdf"
"53","0050","KP01 & KP02","Change of RGB LED Specifications","http://www.nkkswitches.com/pdf/CN-0050-KP-RGB-LED.pdf"
"54","0195","AT617 & G01","Change of LED Specifications","http://www.nkkswitches.com/pdf/CN-0195-AT617-G01-LED-Specifications.pdf"
"55","0196","AT4181","Change of Material of Rubber O-ring","http://www.nkkswitches.com/pdf/CN-0196-AT4181-MaterialRubberO-ring.pdf"
"56","0198","B & BB","Change of PN Marking on Switches","http://www.nkkswitches.com/pdf/CN-0198-B-Series-PN-Marking.pdf"
"57","0199","CK","Change of Material of Hex Nut","http://www.nkkswitches.com/pdf/CN-0199-CK-Series-Material-Hex-Nut.pdf"
"58","0200","YB & YB2","Change of Knurled Mounting Nut","http://www.nkkswitches.com/pdf/CN-0200-YB-Series-Knurled-Nut.pdf"
"59","0201","MS","Change of Movable Contact Material","http://www.nkkswitches.com/pdf/CN-0201-MS-Series-Material-Movable-Contact.pdf"
"60","0202","M2100","Change of LED Terminal Plating Material","http://www.nkkswitches.com/pdf/CN-0202-M2100-Series-Material-LED-Terminal-Plating.pdf"
"61","0203","KP","Change of Coil Spring Material","http://www.nkkswitches.com/pdf/CN-0203-KP-Material-Coil-Spring.pdf"
"62","0204","JS04","Change of Actuator Color","http://www.nkkswitches.com/pdf/CN-0204-JS04-Actuator-Color.pdf"
"63","0206","NP01 & UB2","Discontinued Alternating Legend Caps ","http://www.nkkswitches.com/pdf/CN-0206-NP01-UB2-Discontinued_Caps.pdf"
"64","0209","YB2","Discontinuation and Replacement Products","http://www.nkkswitches.com/pdf/CN-0209-YB2-Discontinued_Caps.pdf"
"65","0210","LP01, YB & YB2","Change of Housing Material, Color and Addition of Tab","http://www.nkkswitches.com/pdf/CN-0210-YB2-Housing-Material-Color.pdf"
"66","0211","UB2","Change of Super Bright LED Specifications","http://www.nkkswitches.com/pdf/CN-0211_UB2 SuperBright LED.pdf"
"67","0212","G & GW","Change to G Toggles & GW Paddles LED Specifications","http://www.nkkswitches.com/pdf/CN-0212-G-GW-LEDs.pdf"
"68","0213","JWS","Change to UL Code Mark on JWS Series Case","http://www.nkkswitches.com/pdf/CN_213_JWS_UL_Marking_Code.pdf"
"70","0216-A","HB","Change of Super Bright LED Specifications *Green Only","http://www.nkkswitches.com/pdf/CN-0216-A-AT630FforHB.pdf"
"71","0216-B","KB, LB, YB &YB2","Change of Super Bright LED Specifications * Blue Only","http://www.nkkswitches.com/pdf/CN-0216-B-AT625GforKBLBYBYB2.pdf"
"72","0216-TL-A","TL","Change of Super Bright LED Specifications for PN TL22DNAW016G","http://www.nkkswitches.com/pdf/Contact216-TL-A.pdf"
"73","0211A","UB2","Change to Super Bright LED Specifications","http://www.nkkswitches.com/pdf/CN-0211-a.pdf"
"74","0233","All Products","Change to Name, Logo and Product Packaging","http://www.nkkswitches.com/pdf/CN-0233_NameLogoPkgChange.pdf"
"75","0223","KP & IS","Change of Material & Plating for Stationary Contacts and Terminals","http://www.nkkswitches.com/pdf/CN-0223.pdf"
"76","0224","S & SW","Change of Material to Magnet Support for DC Rated Toggles & Rockers","http://www.nkkswitches.com/pdf/CN-0224.pdf"
"77","0226","KP","Change of Super Bright Bicolor LED Specifications","http://www.nkkswitches.com/pdf/CN0226_KP_LEDSpecs.pdf"
"78","0227","FR01","Change of Font on Dial Actuator","http://www.nkkswitches.com/pdf/CN0227_FR01DialFont.pdf"
"79","0225","FT","Change to Touch Screen IC Firmware","http://www.nkkswitches.com/pdf/CN0225_FT_IC_Firmware.pdf"
"80","0228","M2T & M2B","Change of Bracket Plating on Right Angle Mount Toggles, Rockers and Pushbuttons","http://www.nkkswitches.com/pdf/CN0228_M2BrktChng.pdf"
"81","0216-C","KB, LB, YB & YB2","Change of Super Bright LED Specifications *Green LED","http://www.nkkswitches.com/pdf/CN0216C_AT632F_KB_LB_YB_YB2.pdf"
"82","0234","SK","Change to Color of Disposable Boot","http://www.nkkswitches.com/pdf/CN0234_SKDisposableBoot.pdf"
"83","0235","JWM, JWL & JWLW","Change to UL Code Marking ","http://www.nkkswitches.com/pdf/CN0235_JWM_JWL_JWLW_Code.pdf"
"84","0236","JWMW","Change of Gasket Material ","http://www.nkkswitches.com/pdf/CN0236_JWMW_Gasket.pdf"
"85","0237","JWMW","Change to UL Code Marking, Logo & Packaging","http://www.nkkswitches.com/pdf/CN0237_JWMW_Case_Packaging.pdf"
"86","0216-D","HB","Change of Super Bright LED Specifications *Blue Only","http://www.nkkswitches.com/pdf/CN0216D_AT624G_for_HB.pdf"
"87","0216-TL-B","TL","Change of Super Bright LED Specifications for PN TL22DNAW016F","http://www.nkkswitches.com/pdf/CN0216-TL-B.pdf"
"88","0212-A","G & GW","Change to G Toggles & GW Paddles LED Specifications *Red Only","http://www.nkkswitches.com/pdf/CN0212-A_G_GW_RedLED.pdf"
"89","0239","IS","New Logo, Dot with Lot No. & Elimination of Japan Marking on Switch Case; Changes to Product Packaging","http://www.nkkswitches.com/pdf/CN0239_IS_SwitchCase_Packaging.pdf"
"90","0240","HB","LED Specification Changes for AT633","http://www.nkkswitches.com/pdf/CN0240_HBSeries_AT633.pdf"
"91","0242","B","Change to Identification Plate on B Series Locking Lever","http://www.nkkswitches.com/pdf/CN0242_BSeries_LkgLeverPlate.pdf"
"92","0243","IS","Discontinuation of IS Part Numbers & Replaced with Wide View Models","http://www.nkkswitches.com/pdf/CN0243_Discontinue_IS_PNs.pdf"
"93","0244","SS","Change to the Lot Code Mark on SS Slide Switch Case","http://www.nkkswitches.com/pdf/CN0244_SSseries_LotCodeMark.pdf"
"94","0245","S Toggles & SB Pushbuttons","Change to Identification Label for Toggles S331T, S421T and Pushbuttons SB221TNC, SB221TNO","http://www.nkkswitches.com/pdf/CN0245_STgls_SB_PB_IDLabels.pdf"
"95","0238","DB, EB, M2B, MB2000, MB24 & MB25","Change of Plunger Dimensions","http://www.nkkswitches.com/pdf/CN0238PlungerDimensions.pdf"
"96","0247","S, ST, LW, SW, SB & SDB","Change to Method of Identification for S & ST Toggles, LW & SW Rockers, SB & SDB Pushbuttons","http://www.nkkswitches.com/pdf/CN0247_IDLabel_S_ST_LW_SW_SB_SDB.pdf"
"97","0248","S Toggles","Change to Method of Identification for S Toggles with Flat Lever","http://www.nkkswitches.com/pdf/CN0248_S_FlatLever_IDMethod.pdf"
"98","0249-1","GW","Change to Method of Identification for GW Rockers & Paddles, GW Illuminated Paddles","http://www.nkkswitches.com/pdf/CN0249-1.pdf"
"99","0249-2","GW","Revision to Vertical PC Terminals on GW Rockers & Paddles, GW Illuminated Paddles","http://www.nkkswitches.com/pdf/CN0249-2.pdf"
"100","0250-1","NP01","Change of Bicolor LED Specifications","http://www.nkkswitches.com/pdf/CN-0250.pdf"
"101","0252","WT, WR & WB","Change to Identification Label on Switch Bodies","http://www.nkkswitches.com/pdf/CN0252_WT_WR_WB_Labels.pdf"
"103","0253","CKM & CKL","Change to Identification Label on Switch Bodies","http://www.nkkswitches.com/pdf/CN0253_CKM_CKL_LabelChange.pdf"
"104","0254","WT","Revisions to Lever Base, Stopper & Guide on Single Pole Models","http://www.nkkswitches.com/pdf/CN0254_WTLever_Stopper_Guide.pdf"
"105","0256","SW","Deletion of Factory Code on SW3006A/U Case","http://www.nkkswitches.com/pdf/CN0256_SW_Rocker_Code.pdf"
"106","0257","M, M2 Toggles, M, M2 Rockers, M2B, MB Pushbuttons","Change to Size of CSA Mark","http://www.nkkswitches.com/pdf/CN0257_MSeries_CSAmark.pdf"
"107","0255","JW","Change to JWL and JWLW Contact Material","http://www.nkkswitches.com/pdf/CN0255_JWL_ JWLW_Contacts.pdf"
"108","0251","YB","Bicolor LED Specification for AT621","http://www.nkkswitches.com/pdf/CN0251_YB_AT621BicolorLED.pdf"
"109","0258","MS","Change to Frame of SP with Straight PC Terminals","http://www.nkkswitches.com/pdf/CN0258_MS_SlideFrame.pdf"
"110","0250-2","NP01","Change of Single Color LED Specifications","http://www.nkkswitches.com/pdf/CN0250-2_NP01_SingleLEDSpecs.pdf"
"111","0259","JB & JWS","Change to LED Specifications","http://www.nkkswitches.com/pdf/CN0259_JB_ JWS_LEDSpecs.pdf"
"112","0260","HB & TL","Change to Super Bright White LED Specifications","http://www.nkkswitches.com/pdf/CN0260_HB_TL_LEDSpecs[1].pdf"
"113","0261"," KB, LB, YB & YB2","Change to Super Bright White LED Specifications","http://www.nkkswitches.com/pdf/CN0261_KB_LB_YB_YB2_LEDSpecs.pdf"
"114","0262","FT","Change to Digital Touch Screen ITO Film","http://www.nkkswitches.com/pdf/CN0262_FT_Series_ITO_Film.pdf"
"115","0263","JL","Change to LED Specifications","http://www.nkkswitches.com/pdf/CN0263_JL_LEDSpecs.pdf"
"116","0264","S & SB","Change of Production Location, UL Mark","http://www.nkkswitches.com/pdf/CN0264_S_SB_Production_UL.pdf"
"117","0265","EB, MB, CS, & MS","Change of Production Location, UL Mark","http://www.nkkswitches.com/pdf/CN0265_EB_MB_CS_MS.pdf"
"118","0268","JWS Rockers","Change to Logo and Cap Material","http://www.nkkswitches.com/pdf/CN0268_JWS_Logo_CapMaterial.pdf";
